,,,,,,,,,,,,,,
,2020 Scores by Principle,,,,,,,,,,,,,
,Legislator,Party,Chamber,District,Overall Index,Grade,Equal Protection/Rule of Law,Fiscal Responsibility,Free Markets,Individual Liberty,Limited Government,Personal Responsibility,Property Rights,State vs Fed Balance of Power
,"Arndt, Jennifer",D,House,HD53,20,F,12,23,23,29,21,20,27,0
,"Baisley, Mark",R,House,HD39,79,C,83,80,74,88,79,72,100,100
,"Becker, KC",D,House,HD13,19,F,6,20,15,29,18,17,24,0
,"Benavidez, Adrienne",D,House,HD32,26,F,25,24,19,30,24,29,21,0
,"Bird, Shannon",D,House,HD35,20,F,14,18,20,22,19,19,34,0
,"Bockenfeld, Rod",R,House,HD56,63,D,66,62,62,57,65,62,74,100
,"Buck, Perry",R,House,HD49,82,B,79,85,83,91,82,82,92,100
,"Buckner, Janet",D,House,HD40,20,F,11,20,14,32,18,17,30,0
,"Buentello, Brianna",D,House,HD47,24,F,16,25,16,28,22,18,29,0
,"Caraveo, Yadira",D,House,HD31,19,F,10,18,17,28,18,19,24,0
,"Carver, Terri",R,House,HD20,78,C,79,73,81,90,80,89,89,100
,"Catlin, Marc",R,House,HD58,69,D,63,66,65,82,69,72,82,100
,"Champion, Richard",R,House,HD38,76,C,67,73,81,96,77,77,90,100
,"Coleman, James",D,House,HD7,21,F,13,21,18,23,19,18,30,0
,"Cutter, Lisa",D,House,HD25,22,F,9,24,18,32,21,19,24,0
,"Duran, Monica",D,House,HD24,22,F,13,22,23,23,20,22,26,0
,"Esgar, Daneya",D,House,HD46,18,F,9,19,13,15,17,13,29,0
,"Exum, Thomas",D,House,HD17,27,F,15,27,22,37,25,26,33,0
,"Froelich, Meg",D,House,HD3,27,F,11,28,22,32,25,24,32,0
,"Garnett, Alec",D,House,HD2,20,F,8,19,15,29,18,17,24,0
,"Geitner, Tim",R,House,HD19,76,C,70,76,84,80,77,73,96,100
,"Gonzales-Gutierrez, Serena",D,House,HD4,22,F,17,18,15,36,20,26,20,0
,"Gray, Matthew",D,House,HD33,24,F,14,20,22,37,22,25,36,0
,"Herod, Leslie",D,House,HD8,24,F,14,21,21,35,23,22,29,0
,"Holtorf, Richard",R,House,HD64,60,D,51,57,60,78,60,55,91,100
,"Hooton, Edie",D,House,HD10,25,F,13,25,23,30,23,20,27,0
,"Humphrey, Steve",R,House,HD48,90,A,91,90,93,97,90,96,97,100
,"Jackson, Dominique",D,House,HD42,21,F,17,19,19,24,20,16,24,0
,"Kennedy, Chris",D,House,HD23,18,F,8,18,13,17,16,17,23,0
,"Kipp, Cathy",D,House,HD52,20,F,12,21,19,19,19,14,22,0
,"Kraft-Tharp, Tracy",D,House,HD29,27,F,29,23,30,32,26,23,47,0
,"Landgraf, Lois",R,House,HD21,58,F,57,55,57,69,59,63,75,100
,"Larson, Colin",R,House,HD22,64,D,53,66,67,79,65,62,88,100
,"Lewis, Sonya",D,House,HD12,18,F,9,16,16,20,16,22,19,0
,"Liston, Larry",R,House,HD16,70,C,70,69,72,79,71,72,93,100
,"Lontine, Susan",D,House,HD1,18,F,4,20,15,16,17,13,20,0
,"McCluskie, Julie",D,House,HD61,18,F,6,18,13,17,16,12,29,0
,"McKean, Hugh",R,House,HD51,65,D,60,64,61,71,67,76,79,100
,"McLachlan, Barbara",D,House,HD59,23,F,10,25,16,29,21,17,22,0
,"Melton, Jovan",D,House,HD41,27,F,23,29,16,24,24,28,30,0
,"Michaelson Jenet, Dafna",D,House,HD30,20,F,13,19,16,28,18,19,21,0
,"Mullica, Kyle",D,House,HD34,19,F,8,18,16,25,17,19,24,0
,"Neville, Patrick",R,House,HD45,91,A,86,90,97,100,92,94,100,100
,"Pelton, Rodney",R,House,HD65,64,D,67,61,61,80,65,66,89,100
,"Ransom, Kim",R,House,HD44,84,B,86,84,86,96,85,86,100,100
,"Rich, Janice",R,House,HD55,68,D,71,63,75,86,68,69,97,100
,"Roberts, Dylan",D,House,HD26,20,F,11,16,12,30,18,20,19,0
,"Saine, Lori",R,House,HD63,87,B,85,89,89,97,89,91,83,100
,"Sandridge, Shane",R,House,HD14,90,A,87,91,94,79,91,94,100,100
,"Singer, Jonathan",D,House,HD11,19,F,7,18,16,29,17,20,24,0
,"Sirota, Emily",D,House,HD9,20,F,12,21,19,18,19,18,22,0
,"Snyder, Marc",D,House,HD18,24,F,18,20,27,24,22,25,36,0
,"Soper, Matt",R,House,HD54,70,C,59,76,65,78,70,78,69,100
,"Sullivan, Tom",D,House,HD37,26,F,16,21,26,36,23,27,39,0
,"Tipper, Kerry",D,House,HD28,22,F,18,18,14,31,20,23,21,0
,"Titone, Brianna",D,House,HD27,23,F,5,23,17,30,22,16,26,0
,"Valdez, Alex",D,House,HD5,25,F,20,22,24,29,23,24,33,0
,"Valdez, Donald",D,House,HD62,24,F,10,19,22,33,21,23,35,0
,"Van Winkle, Kevin",R,House,HD43,75,C,82,76,73,71,77,73,80,100
,"Weissman, Mike",D,House,HD36,25,F,17,25,19,37,24,25,23,0
,"Will, Perry",R,House,HD57,63,D,63,61,60,90,63,60,88,100
,"Williams, David",R,House,HD15,80,B,82,81,82,85,82,80,93,100
,"Wilson, James",R,House,HD60,63,D,56,64,63,73,64,58,88,100
,"Woodrow, Steven",D,House,HD6,18,F,4,17,14,19,16,14,27,0
,"Young, Mary",D,House,HD50,19,F,6,18,14,29,17,18,27,0
,,,,,,,,,,,,,,
,"Bridges, Jeff",D,Senate,SD26,18,F,3,18,16,30,16,11,13,NA
,"Cooke, John",R,Senate,SD13,63,D,69,60,69,71,62,59,86,100
,"Coram, Don",R,Senate,SD6,47,F,46,44,53,66,45,29,67,NA
,"Crowder, Larry",R,Senate,SD35,53,F,59,45,59,85,50,46,68,NA
,"Danielson, Jessie",D,Senate,SD20,24,F,9,26,22,33,21,15,20,0
